﻿ES&E Part Number w/Vendor Prefix,QTY,COMMENT (NOT REQUIRED),Vendor Name (Delete columns D & E before importing,Prefix
AB W32,1,FOR JOB XYZ,3M   Electrical,3M
,,,Acme Electric,ACME
,,,Advance Lighting,ADV
,,,Advanced Micro Controls Inc.,AMCI
,,,Allen-Bradley,AB
,,,Appleton,APP
,,,Atlas Lighting,ATLAS
,,,Baldor Electric Motors,BLDR
,,,Belden,BLDN
,,,Brady,BRDY
,,,Bussmann,BUSS
,,,Carol (Prysmian Cable Systems),CRL
,,,Cognex,CGNX
,,,Crouse-Hinds,CH
,,,Datalogic,DTL
,,,Dialight,DIAL
,,,Duracell,DURA
,,,Edwards Signaling,EDWD
,,,Ericson Manufacturing,ERIC
,,,Federal Signal,FDSG
,,,Fluke,FLK
,,,Fluke Networks,FLKNT
,,,General Cable (Prysmian Cable Systems),CRL
,,,Grace Technologies,GRACE
,,,Greenlee,GRNL
,,,Hammond Enclosures,HMND
,,,Hammond Power Solutions,HPS
,,,Hirschmann,HE
,,,HMS Industrial Networks,HMS
,,,Hoffman,HOFF
,,,Honeywell,MICR
,,,Hubbell,HUB
,,,Ideal Industries,IDL
,,,Kaf-Tech,KAF
,,,Klein Tools,KLN
,,,Knipex Tools,KNIP
,,,Littelfuse,LTFS
,,,Lutze,LUTZE
,,,Mersen,GLD
,,,Molex,WDHD
,,,National Safety Apparel,NSA
,,,Panduit,PAND
,,,ProSoft,PRSF
,,,Red Lion Controls,RDLN
,,,Rockwell Automation,AB 
,,,Siemens,SMNS
,,,SMC Corporation of America,SMC
,,,Sola HD,SOLA
,,,Spectrum Controls,SPTR
,,,Sylvania,SYL
,,,Thomas and Betts,TB
,,,TPC Wire & Cable,TPC
,,,WIRE,WI
,,,Xtralight,XTRA
